Receipt,"Amendment 51 to Article II - Proposed by Janet Leavens","Amendment 52 to Article II - Proposed by John Millspaugh","Amendment 6 to Article II - Proposed by Anne Schneider","Amendment 68 to Article II - Proposed by Edward Wilson","Amendment 5 to Article II - Proposed by Matthew Johnson","Amendment 70 to Article II - Proposed by Melissa Egbertson","Amendment 1 to Article II - Proposed by Patricia Shifferd","Amendment 13 to Article II - Proposed by Kathi Bayne"
JB7WF,"Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
JFFB7,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
JFFY6,"Approve amendment","Approve amendment","Approve amendment","Approve amendment","Approve amendment","Approve amendment","Approve amendment","Approve Amendment"
JFJM7,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
JFY5P,"Approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
JGBQX,"Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
JGBXN,"Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
JGDX6,"Do not approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
JGGWS,"Approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
JHGMN,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Approve Amendment"
JHR53,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
JJ8BR,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
JJGTX,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
JJJ8X,"Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
JJMGK,"Approve amendment","Approve amendment","Approve amendment","Approve amendment","Approve amendment","Approve amendment","Approve amendment","Approve Amendment"
JJVQ7,"Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
JN9MG,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
JP434,"Do not approve amendment","Approve amendment","Do not approve amendment","Approve amendment","Approve amendment","Approve amendment","Approve amendment","Approve Amendment"
JPWFR,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
JQ5DH,"Approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
JQFWF,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
JQGHC,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
JQMKF,"Do not approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Approve Amendment"
JQWCJ,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
JRFH9,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
JRH5T,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
JRYRM,"Do not approve amendment","Approve amendment","Do not approve amendment",Abstain,"Approve amendment","Approve amendment","Approve amendment","Approve Amendment"
JSTPQ,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
JV25R,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
JVCBQ,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
JVZKT,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
JW93Q,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
JWR7N,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Approve Amendment"
JXMY5,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
JXRNV,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
JXT8Q,"Approve amendment","Approve amendment","Approve amendment","Approve amendment","Approve amendment","Approve amendment","Approve amendment","Do not approve amendment"
JYHWP,"Approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
JYPFV,"Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
JZ4R6,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
JZVNF,"Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
K3995,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
K3ZXK,"Do not approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
K49C5,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
K4F6T,"Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
K4T5D,"Do not approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Approve Amendment"
K4YYC,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
K55WY,"Do not approve amendment","Approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Approve Amendment"
K57JK,"Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment"
K582Z,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
K6F34,"Approve amendment","Approve amendment","Do not approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
K6JJ7,"Do not approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
K75CJ,"Approve amendment","Approve amendment","Do not approve amendment","Approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Approve Amendment"
K7HJK,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
K8PW4,"Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
K8XC5,"Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
K93NF,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
K97BJ,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
K9DJP,"Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
K9JCY,"Approve amendment","Approve amendment","Approve amendment","Approve amendment","Approve amendment","Approve amendment","Approve amendment","Approve Amendment"
K9K8K,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
K9N59,"Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment"
KBWTX,"Do not approve amendment","Approve amendment","Do not approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
KC8Y8,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Approve Amendment"
KCF9H,"Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
KCHK2,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Approve Amendment"
KCWHX,"Approve amendment","Approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Approve Amendment"
KDBB4,"Approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Approve amendment","Approve amendment","Approve amendment","Approve Amendment"
KDNSY,"Approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
KF339,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
KFCH7,"Approve amendment","Approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Approve Amendment"
KFM2X,"Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
KFVTT,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
KG2HB,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Approve Amendment"
KG9QT,"Approve amendment","Do not approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Approve amendment","Approve amendment","Do not approve amendment"
KGJPT,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
KGY45,"Approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment"
KH7K3,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
KHQJJ,"Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
KJ4HS,"Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
KJ52Q,"Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
KJKQ7,"Approve amendment","Approve amendment","Approve amendment","Approve amendment","Approve amendment","Approve amendment","Approve amendment","Approve Amendment"
KJSCN,"Approve amendment","Approve amendment","Do not approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
KJXQ5,"Approve amendment","Approve amendment","Approve amendment","Approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment"
KKG8D,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
KKGZ2,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
KKQ5N,"Do not approve amendment","Approve amendment",Abstain,Abstain,Abstain,"Do not approve amendment","Do not approve amendment",Abstain
KKRG8,"Approve amendment","Approve amendment","Approve amendment","Approve amendment","Approve amendment","Approve amendment","Approve amendment","Do not approve amendment"
KM2W5,"Do not approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
KM4W5,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
KM8X6,"Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
KMDF7,"Approve amendment","Approve amendment","Approve amendment","Approve amendment","Approve amendment","Approve amendment","Approve amendment","Approve Amendment"
KMGY5,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
KMM74,"Do not approve amendment","Approve amendment","Approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
KMMVT,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
KMS6S,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
KMT2D,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
KMZT9,"Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Approve Amendment"
KNJT8,"Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
KNN86,"Do not approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
KPXDZ,"Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
KPXMJ,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
KQ5RR,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
KQD5P,"Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
KQJDW,"Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
KQNQF,"Approve amendment","Approve amendment","Approve amendment","Approve amendment","Approve amendment","Approve amendment","Approve amendment","Approve Amendment"
KQQHM,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
KQR4Y,"Approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
KQW7J,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
KRHCV,"Do not approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment"
KS2YW,"Approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
KS48K,"Approve amendment","Approve amendment","Approve amendment","Approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Approve Amendment"
KSRXB,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
KSSSX,"Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
KT3X9,"Do not approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
KT4YG,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
KTCR8,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
KTTHF,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
KTV9G,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
KV679,"Approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
KV7VM,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
KW6D2,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Approve Amendment"
KWB53,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
KWG9M,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
KWYZS,"Approve amendment","Approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
KX56H,"Approve amendment","Approve amendment","Approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
KYMRK,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
KYWJH,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
M23JN,"Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
M2H8T,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
M2MF5,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
M2WRR,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
M3CD3,"Approve amendment","Do not approve amendment","Approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
M3H44,"Approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
M3KN6,"Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
M3R33,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
M5NJ3,"Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
M5SFF,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
M633K,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
M6SB6,"Do not approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Approve Amendment"
M775K,"Approve amendment","Approve amendment","Approve amendment","Approve amendment","Approve amendment","Approve amendment","Approve amendment","Approve Amendment"
M7CTD,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
M7VRN,"Do not approve amendment","Approve amendment","Do not approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
M892K,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
M89PJ,"Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
M8DPP,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
M8H33,"Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
M8H9N,"Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
M8W69,"Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment"
M8Z9K,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
M9HQ9,"Approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
M9SDH,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
MB7GV,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
MBJF7,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
MBSMZ,"Do not approve amendment","Approve amendment","Do not approve amendment","Approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Approve Amendment"
MC3V3,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Approve Amendment"
MD625,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Approve Amendment"
MDDGS,"Approve amendment","Approve amendment","Approve amendment","Approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Approve Amendment"
MDY25,"Do not approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Approve Amendment"
MF5MP,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
MFND7,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
MFQ9Q,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
MFVKF,"Do not approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
MFYST,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Approve Amendment"
MFZXM,"Approve amendment","Approve amendment","Approve amendment","Approve amendment","Approve amendment","Approve amendment","Approve amendment","Approve Amendment"
MGCWH,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Approve Amendment"
MGJ53,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Approve Amendment"
MGR83,"Do not approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
MH5KR,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
MHCWR,"Do not approve amendment",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
MHV5X,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Approve Amendment"
MJ7X2,"Approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
MJB68,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
MKS62,"Do not approve amendment","Approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
MKWRH,"Do not approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Approve Amendment"
MKXTN,"Approve amendment","Approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Approve Amendment"
MNPW7,"Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
MPJBD,"Do not approve amendment","Approve amendment","Do not approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
MPW3M,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
MQ76R,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
MQN2C,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
MRFQX,"Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Approve Amendment"
MRFXT,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
MRZXD,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
MSF3W,"Approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
MSJ39,"Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
MSV4N,"Approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Approve Amendment"
