Receipt,"Should Rev. Dr. Sofía Betancourt be the next President of the UUA?","Board of Review","Board of Review","Board of Review","Board of Trustees position #1","Board of Trustees position #2","Board of Trustees position #3","Board of Trustees position #5","Commission on Appraisal","Commission on Appraisal","Commission on Appraisal","Commission on Social Witness","Financial Advisor","Nominating Committee","Nominating Committee","Nominating Committee"
N42QP,Yes,"Charles Williams, Rev. Jennifer Hamlin-Navias","Kim Diana Connolly, Rev. Shana Lynngood","Dr. Anthony Y. Stringer, Sheri Phillabum","Rev. Amanda J. Weatherspoon","Barbara de Leeuw","Bill Young","John B. Newhall","Rev. Carol Thomas Cissell","Rev. Meg Richardson, Dana N. Moore, Rev. Monica Dobbins","Rev. Lucas Hergert","Rev. C. Nancy Reid-McKee, Dr. Sharon D. Welch, Rev. Dr. Cynthia Landrum","David Stewart","Carrie Stewart, Rev. Zackrie Vinczen, Ben Gabel, Rev. Viola Abbitt","Tim Atkins","Kathy Charles"
N48W2,Yes,"Charles Williams, Rev. Jennifer Hamlin-Navias","Kim Diana Connolly, Rev. Shana Lynngood","Dr. Anthony Y. Stringer, Sheri Phillabum","Rev. Amanda J. Weatherspoon","Barbara de Leeuw","Bill Young","John B. Newhall","Rev. Carol Thomas Cissell","Rev. Monica Dobbins, Dana N. Moore, Rev. Meg Richardson","Rev. Lucas Hergert","Rev. Dr. Cynthia Landrum, Dr. Sharon D. Welch, Rev. C. Nancy Reid-McKee","David Stewart","Ben Gabel, Carrie Stewart, Rev. Viola Abbitt","Tim Atkins","Kathy Charles"
N53MD,Yes,"Charles Williams, Rev. Jennifer Hamlin-Navias","Kim Diana Connolly, Rev. Shana Lynngood","Dr. Anthony Y. Stringer, Sheri Phillabum","Rev. Amanda J. Weatherspoon","Barbara de Leeuw","Bill Young","John B. Newhall","Rev. Carol Thomas Cissell","Rev. Monica Dobbins, Dana N. Moore, Rev. Meg Richardson","Rev. Lucas Hergert","Rev. Dr. Cynthia Landrum, Dr. Sharon D. Welch, Rev. C. Nancy Reid-McKee","David Stewart","Carrie Stewart, Dick Burkhart, Ben Gabel, Rev. Zackrie Vinczen","Tim Atkins","Kathy Charles"
N582D,Yes,"Rev. Jennifer Hamlin-Navias, Charles Williams","Rev. Shana Lynngood, Kim Diana Connolly","Sheri Phillabum, Dr. Anthony Y. Stringer","Rev. Amanda J. Weatherspoon","Barbara de Leeuw","Bill Young","John B. Newhall","Rev. Carol Thomas Cissell","Rev. Monica Dobbins, Dana N. Moore, Rev. Meg Richardson","Rev. Lucas Hergert","Rev. Dr. Cynthia Landrum, Dr. Sharon D. Welch, Rev. C. Nancy Reid-McKee","David Stewart","Ben Gabel, Carrie Stewart, Rev. Zackrie Vinczen, Rev. Viola Abbitt","Tim Atkins","Kathy Charles"
N58P6,Yes,"Rev. Jennifer Hamlin-Navias, Charles Williams","Rev. Shana Lynngood, Kim Diana Connolly","Sheri Phillabum, Dr. Anthony Y. Stringer","Rev. Amanda J. Weatherspoon","Barbara de Leeuw","Bill Young","John B. Newhall","Rev. Carol Thomas Cissell","Rev. Meg Richardson, Dana N. Moore, Rev. Monica Dobbins","Rev. Lucas Hergert","Rev. C. Nancy Reid-McKee, Dr. Sharon D. Welch, Rev. Dr. Cynthia Landrum","David Stewart","Rev. Zackrie Vinczen, Rev. Viola Abbitt, Carrie Stewart, Ben Gabel","Tim Atkins","Kathy Charles"
N5H24,Yes,"Charles Williams, Rev. Jennifer Hamlin-Navias","Kim Diana Connolly, Rev. Shana Lynngood","Dr. Anthony Y. Stringer, Sheri Phillabum","Rev. Amanda J. Weatherspoon","Barbara de Leeuw","Bill Young","John B. Newhall","Rev. Carol Thomas Cissell","Rev. Meg Richardson, Dana N. Moore, Rev. Monica Dobbins","Rev. Lucas Hergert","Rev. C. Nancy Reid-McKee, Dr. Sharon D. Welch, Rev. Dr. Cynthia Landrum","David Stewart","Carrie Stewart, Rev. Zackrie Vinczen, Rev. Viola Abbitt, Dick Burkhart","Tim Atkins","Kathy Charles"
N6DV7,Yes,"Rev. Jennifer Hamlin-Navias, Charles Williams","Rev. Shana Lynngood, Kim Diana Connolly","Sheri Phillabum, Dr. Anthony Y. Stringer","Rev. Amanda J. Weatherspoon","Barbara de Leeuw","Bill Young","John B. Newhall","Rev. Carol Thomas Cissell","Dana N. Moore, Rev. Monica Dobbins, Rev. Meg Richardson","Rev. Lucas Hergert","Dr. Sharon D. Welch, Rev. Dr. Cynthia Landrum, Rev. C. Nancy Reid-McKee","David Stewart","Rev. Viola Abbitt, Rev. Zackrie Vinczen, Ben Gabel, Carrie Stewart","Tim Atkins","Kathy Charles"
N6VVB,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Dick Burkhart",Abstain,Abstain
N74DB,Yes,"Charles Williams, Rev. Jennifer Hamlin-Navias","Kim Diana Connolly, Rev. Shana Lynngood","Dr. Anthony Y. Stringer, Sheri Phillabum","Rev. Amanda J. Weatherspoon","Barbara de Leeuw","Bill Young","John B. Newhall","Rev. Carol Thomas Cissell","Dana N. Moore, Rev. Meg Richardson, Rev. Monica Dobbins","Rev. Lucas Hergert","Dr. Sharon D. Welch, Rev. C. Nancy Reid-McKee, Rev. Dr. Cynthia Landrum","David Stewart","Rev. Viola Abbitt, Carrie Stewart, Dick Burkhart, Rev. Zackrie Vinczen","Tim Atkins","Kathy Charles"
N7FK3,Yes,"Rev. Jennifer Hamlin-Navias, Charles Williams","Rev. Shana Lynngood, Kim Diana Connolly","Sheri Phillabum, Dr. Anthony Y. Stringer","Rev. Amanda J. Weatherspoon","Barbara de Leeuw","Bill Young","John B. Newhall","Rev. Carol Thomas Cissell","Rev. Monica Dobbins, Rev. Meg Richardson, Dana N. Moore","Rev. Lucas Hergert","Rev. Dr. Cynthia Landrum, Rev. C. Nancy Reid-McKee, Dr. Sharon D. Welch","David Stewart","Rev. Zackrie Vinczen, Rev. Viola Abbitt, Ben Gabel, Carrie Stewart","Tim Atkins","Kathy Charles"
N7FSW,Yes,Abstain,"Rev. Shana Lynngood, Kim Diana Connolly","Sheri Phillabum, Dr. Anthony Y. Stringer","Rev. Amanda J. Weatherspoon","Barbara de Leeuw","Bill Young","John B. Newhall","Rev. Carol Thomas Cissell","Rev. Meg Richardson, Rev. Monica Dobbins, Dana N. Moore","Rev. Lucas Hergert","Rev. C. Nancy Reid-McKee, Rev. Dr. Cynthia Landrum, Dr. Sharon D. Welch","David Stewart","Rev. Viola Abbitt, Carrie Stewart, Rev. Zackrie Vinczen","Tim Atkins","Kathy Charles"
N7TX9,Yes,"Charles Williams, Rev. Jennifer Hamlin-Navias","Kim Diana Connolly, Rev. Shana Lynngood","Dr. Anthony Y. Stringer, Sheri Phillabum","Rev. Amanda J. Weatherspoon","Barbara de Leeuw","Bill Young","John B. Newhall","Rev. Carol Thomas Cissell","Rev. Meg Richardson, Rev. Monica Dobbins, Dana N. Moore","Rev. Lucas Hergert","Rev. C. Nancy Reid-McKee, Rev. Dr. Cynthia Landrum, Dr. Sharon D. Welch","David Stewart","Carrie Stewart, Ben Gabel, Rev. Zackrie Vinczen, Rev. Viola Abbitt","Tim Atkins","Kathy Charles"
N875M,Yes,"Rev. Jennifer Hamlin-Navias, Charles Williams","Rev. Shana Lynngood, Kim Diana Connolly","Sheri Phillabum, Dr. Anthony Y. Stringer","Rev. Amanda J. Weatherspoon","Barbara de Leeuw","Bill Young","John B. Newhall","Rev. Carol Thomas Cissell","Rev. Monica Dobbins, Dana N. Moore, Rev. Meg Richardson","Rev. Lucas Hergert","Rev. Dr. Cynthia Landrum, Dr. Sharon D. Welch, Rev. C. Nancy Reid-McKee","David Stewart","Rev. Zackrie Vinczen, Ben Gabel, Rev. Viola Abbitt, Carrie Stewart","Tim Atkins","Kathy Charles"
N8F2X,Yes,"Rev. Jennifer Hamlin-Navias, Charles Williams","Rev. Shana Lynngood, Kim Diana Connolly","Sheri Phillabum, Dr. Anthony Y. Stringer",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Rev. Dr. Cynthia Landrum",Abstain,Abstain,"Tim Atkins","Kathy Charles"
N8KN6,Yes,"Rev. Jennifer Hamlin-Navias, Charles Williams","Rev. Shana Lynngood, Kim Diana Connolly","Sheri Phillabum, Dr. Anthony Y. Stringer","Rev. Amanda J. Weatherspoon","Barbara de Leeuw","Bill Young","John B. Newhall","Rev. Carol Thomas Cissell","Dana N. Moore, Rev. Meg Richardson, Rev. Monica Dobbins","Rev. Lucas Hergert","Dr. Sharon D. Welch, Rev. C. Nancy Reid-McKee, Rev. Dr. Cynthia Landrum","David Stewart","Rev. Viola Abbitt, Ben Gabel, Carrie Stewart, Rev. Zackrie Vinczen","Tim Atkins","Kathy Charles"
N8PF7,Yes,"Charles Williams, Rev. Jennifer Hamlin-Navias","Kim Diana Connolly, Rev. Shana Lynngood","Dr. Anthony Y. Stringer, Sheri Phillabum","Rev. Amanda J. Weatherspoon","Barbara de Leeuw","Bill Young","John B. Newhall","Rev. Carol Thomas Cissell","Rev. Meg Richardson, Dana N. Moore, Rev. Monica Dobbins","Rev. Lucas Hergert","Rev. C. Nancy Reid-McKee, Dr. Sharon D. Welch, Rev. Dr. Cynthia Landrum","David Stewart","Rev. Zackrie Vinczen, Rev. Viola Abbitt, Carrie Stewart, Dick Burkhart","Tim Atkins","Kathy Charles"
N8TQT,Yes,"Charles Williams, Rev. Jennifer Hamlin-Navias","Kim Diana Connolly, Rev. Shana Lynngood","Dr. Anthony Y. Stringer, Sheri Phillabum","Rev. Amanda J. Weatherspoon","Barbara de Leeuw","Bill Young","John B. Newhall","Rev. Carol Thomas Cissell","Rev. Monica Dobbins, Rev. Meg Richardson, Dana N. Moore","Rev. Lucas Hergert","Rev. Dr. Cynthia Landrum, Rev. C. Nancy Reid-McKee","David Stewart","Carrie Stewart, Rev. Zackrie Vinczen, Dick Burkhart","Tim Atkins","Kathy Charles"
N8WSJ,Yes,"Rev. Jennifer Hamlin-Navias, Charles Williams","Rev. Shana Lynngood, Kim Diana Connolly","Sheri Phillabum, Dr. Anthony Y. Stringer","Rev. Amanda J. Weatherspoon","Barbara de Leeuw","Bill Young","John B. Newhall","Rev. Carol Thomas Cissell","Rev. Monica Dobbins, Dana N. Moore, Rev. Meg Richardson","Rev. Lucas Hergert","Rev. Dr. Cynthia Landrum, Dr. Sharon D. Welch, Rev. C. Nancy Reid-McKee","David Stewart","Ben Gabel, Rev. Viola Abbitt, Carrie Stewart, Rev. Zackrie Vinczen","Tim Atkins","Kathy Charles"
N922S,Yes,"Charles Williams, Rev. Jennifer Hamlin-Navias","Kim Diana Connolly, Rev. Shana Lynngood","Dr. Anthony Y. Stringer, Sheri Phillabum","Rev. Amanda J. Weatherspoon","Barbara de Leeuw","Bill Young","John B. Newhall","Rev. Carol Thomas Cissell","Rev. Meg Richardson, Dana N. Moore, Rev. Monica Dobbins","Rev. Lucas Hergert","Rev. C. Nancy Reid-McKee, Dr. Sharon D. Welch, Rev. Dr. Cynthia Landrum","David Stewart","Carrie Stewart, Ben Gabel, Dick Burkhart, Rev. Viola Abbitt","Tim Atkins","Kathy Charles"
N974Y,Yes,"Rev. Jennifer Hamlin-Navias, Charles Williams","Rev. Shana Lynngood, Kim Diana Connolly","Sheri Phillabum, Dr. Anthony Y. Stringer","Rev. Amanda J. Weatherspoon","Barbara de Leeuw","Bill Young","John B. Newhall","Rev. Carol Thomas Cissell","Dana N. Moore, Rev. Meg Richardson, Rev. Monica Dobbins","Rev. Lucas Hergert","Dr. Sharon D. Welch, Rev. C. Nancy Reid-McKee, Rev. Dr. Cynthia Landrum","David Stewart","Rev. Zackrie Vinczen, Rev. Viola Abbitt, Ben Gabel, Carrie Stewart","Tim Atkins","Kathy Charles"
N97S7,Yes,"Charles Williams, Rev. Jennifer Hamlin-Navias","Kim Diana Connolly, Rev. Shana Lynngood","Dr. Anthony Y. Stringer, Sheri Phillabum","Rev. Amanda J. Weatherspoon","Barbara de Leeuw","Bill Young","John B. Newhall","Rev. Carol Thomas Cissell","Rev. Monica Dobbins, Dana N. Moore, Rev. Meg Richardson","Rev. Lucas Hergert","Rev. Dr. Cynthia Landrum, Dr. Sharon D. Welch, Rev. C. Nancy Reid-McKee","David Stewart","Rev. Zackrie Vinczen, Rev. Viola Abbitt, Dick Burkhart, Carrie Stewart","Tim Atkins","Kathy Charles"
N9K5T,Yes,"Rev. Jennifer Hamlin-Navias","Rev. Shana Lynngood, Kim Diana Connolly","Sheri Phillabum",Abstain,Abstain,Abstain,Abstain,Abstain,"Dana N. Moore, Rev. Meg Richardson, Rev. Monica Dobbins",Abstain,"Dr. Sharon D. Welch, Rev. C. Nancy Reid-McKee, Rev. Dr. Cynthia Landrum",Abstain,"Rev. Zackrie Vinczen, Ben Gabel, Dick Burkhart",Abstain,Abstain
NBPBJ,Yes,"Charles Williams, Rev. Jennifer Hamlin-Navias","Kim Diana Connolly, Rev. Shana Lynngood","Dr. Anthony Y. Stringer, Sheri Phillabum","Rev. Amanda J. Weatherspoon","Barbara de Leeuw","Bill Young","John B. Newhall","Rev. Carol Thomas Cissell","Dana N. Moore, Rev. Meg Richardson, Rev. Monica Dobbins","Rev. Lucas Hergert","Dr. Sharon D. Welch, Rev. C. Nancy Reid-McKee, Rev. Dr. Cynthia Landrum","David Stewart","Carrie Stewart, Rev. Viola Abbitt, Rev. Zackrie Vinczen, Ben Gabel","Tim Atkins","Kathy Charles"
NC5WS,Yes,"Rev. Jennifer Hamlin-Navias, Charles Williams","Rev. Shana Lynngood, Kim Diana Connolly","Sheri Phillabum, Dr. Anthony Y. Stringer","Rev. Amanda J. Weatherspoon","Barbara de Leeuw","Bill Young","John B. Newhall","Rev. Carol Thomas Cissell","Rev. Meg Richardson, Rev. Monica Dobbins, Dana N. Moore","Rev. Lucas Hergert","Rev. C. Nancy Reid-McKee, Rev. Dr. Cynthia Landrum, Dr. Sharon D. Welch","David Stewart","Rev. Zackrie Vinczen, Rev. Viola Abbitt, Carrie Stewart","Tim Atkins","Kathy Charles"
NCMQV,Yes,"Charles Williams, Rev. Jennifer Hamlin-Navias","Kim Diana Connolly, Rev. Shana Lynngood","Dr. Anthony Y. Stringer, Sheri Phillabum","Rev. Amanda J. Weatherspoon","Barbara de Leeuw","Bill Young","John B. Newhall","Rev. Carol Thomas Cissell","Rev. Meg Richardson, Dana N. Moore, Rev. Monica Dobbins","Rev. Lucas Hergert","Rev. C. Nancy Reid-McKee, Dr. Sharon D. Welch, Rev. Dr. Cynthia Landrum","David Stewart","Carrie Stewart, Ben Gabel, Rev. Viola Abbitt, Rev. Zackrie Vinczen","Tim Atkins","Kathy Charles"
ND32C,Yes,Abstain,"Kim Diana Connolly","Dr. Anthony Y. Stringer","Rev. Amanda J. Weatherspoon","Barbara de Leeuw","Bill Young","John B. Newhall","Rev. Carol Thomas Cissell","Rev. Monica Dobbins, Dana N. Moore, Rev. Meg Richardson","Rev. Lucas Hergert","Rev. Dr. Cynthia Landrum, Dr. Sharon D. Welch, Rev. C. Nancy Reid-McKee","David Stewart","Rev. Viola Abbitt","Tim Atkins","Kathy Charles"
ND32G,Yes,"Charles Williams, Rev. Jennifer Hamlin-Navias","Kim Diana Connolly, Rev. Shana Lynngood","Dr. Anthony Y. Stringer, Sheri Phillabum","Rev. Amanda J. Weatherspoon","Barbara de Leeuw","Bill Young","John B. Newhall","Rev. Carol Thomas Cissell","Dana N. Moore, Rev. Meg Richardson, Rev. Monica Dobbins","Rev. Lucas Hergert","Dr. Sharon D. Welch, Rev. C. Nancy Reid-McKee, Rev. Dr. Cynthia Landrum","David Stewart","Ben Gabel, Rev. Viola Abbitt, Carrie Stewart, Rev. Zackrie Vinczen","Tim Atkins","Kathy Charles"
NDVVJ,Yes,"Rev. Jennifer Hamlin-Navias, Charles Williams","Rev. Shana Lynngood, Kim Diana Connolly","Sheri Phillabum, Dr. Anthony Y. Stringer","Rev. Amanda J. Weatherspoon","Barbara de Leeuw","Bill Young","John B. Newhall","Rev. Carol Thomas Cissell","Rev. Monica Dobbins, Rev. Meg Richardson, Dana N. Moore","Rev. Lucas Hergert","Rev. Dr. Cynthia Landrum, Rev. C. Nancy Reid-McKee, Dr. Sharon D. Welch","David Stewart","Rev. Zackrie Vinczen, Carrie Stewart, Rev. Viola Abbitt, Ben Gabel","Tim Atkins","Kathy Charles"
NG88W,Yes,"Rev. Jennifer Hamlin-Navias, Charles Williams","Rev. Shana Lynngood, Kim Diana Connolly","Sheri Phillabum, Dr. Anthony Y. Stringer","Rev. Amanda J. Weatherspoon","Barbara de Leeuw","Bill Young","John B. Newhall","Rev. Carol Thomas Cissell","Dana N. Moore, Rev. Meg Richardson, Rev. Monica Dobbins","Rev. Lucas Hergert","Dr. Sharon D. Welch, Rev. C. Nancy Reid-McKee, Rev. Dr. Cynthia Landrum","David Stewart","Rev. Viola Abbitt, Ben Gabel, Rev. Zackrie Vinczen, Carrie Stewart","Tim Atkins","Kathy Charles"
NG9SP,Yes,"Charles Williams, Rev. Jennifer Hamlin-Navias","Kim Diana Connolly, Rev. Shana Lynngood","Dr. Anthony Y. Stringer, Sheri Phillabum","Rev. Amanda J. Weatherspoon","Barbara de Leeuw","Bill Young","John B. Newhall","Rev. Carol Thomas Cissell","Rev. Monica Dobbins, Rev. Meg Richardson, Dana N. Moore","Rev. Lucas Hergert","Rev. Dr. Cynthia Landrum, Rev. C. Nancy Reid-McKee, Dr. Sharon D. Welch","David Stewart","Rev. Viola Abbitt, Rev. Zackrie Vinczen, Ben Gabel, Carrie Stewart",Abstain,"Kathy Charles"
NGC4B,Yes,"Rev. Jennifer Hamlin-Navias, Charles Williams","Rev. Shana Lynngood, Kim Diana Connolly","Sheri Phillabum, Dr. Anthony Y. Stringer","Rev. Amanda J. Weatherspoon","Barbara de Leeuw","Bill Young","John B. Newhall","Rev. Carol Thomas Cissell","Rev. Meg Richardson, Rev. Monica Dobbins, Dana N. Moore","Rev. Lucas Hergert","Rev. C. Nancy Reid-McKee, Rev. Dr. Cynthia Landrum, Dr. Sharon D. Welch","David Stewart","Ben Gabel, Carrie Stewart, Rev. Viola Abbitt, Rev. Zackrie Vinczen","Tim Atkins","Kathy Charles"
NGKTF,Yes,"Charles Williams, Rev. Jennifer Hamlin-Navias","Kim Diana Connolly, Rev. Shana Lynngood","Dr. Anthony Y. Stringer, Sheri Phillabum","Rev. Amanda J. Weatherspoon","Barbara de Leeuw","Bill Young","John B. Newhall","Rev. Carol Thomas Cissell","Dana N. Moore, Rev. Meg Richardson, Rev. Monica Dobbins","Rev. Lucas Hergert","Dr. Sharon D. Welch, Rev. C. Nancy Reid-McKee, Rev. Dr. Cynthia Landrum","David Stewart","Rev. Zackrie Vinczen, Rev. Viola Abbitt, Carrie Stewart, Ben Gabel","Tim Atkins","Kathy Charles"
NGVR5,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Rev. Lucas Hergert","Dr. Sharon D. Welch",Abstain,"Dick Burkhart, Rev. Zackrie Vinczen",Abstain,Abstain
NJC3X,Yes,"Charles Williams, Rev. Jennifer Hamlin-Navias","Kim Diana Connolly, Rev. Shana Lynngood","Dr. Anthony Y. Stringer, Sheri Phillabum","Rev. Amanda J. Weatherspoon","Barbara de Leeuw","Bill Young","John B. Newhall","Rev. Carol Thomas Cissell","Rev. Meg Richardson, Dana N. Moore, Rev. Monica Dobbins","Rev. Lucas Hergert","Rev. C. Nancy Reid-McKee, Dr. Sharon D. Welch, Rev. Dr. Cynthia Landrum","David Stewart","Rev. Zackrie Vinczen, Ben Gabel, Carrie Stewart, Rev. Viola Abbitt","Tim Atkins","Kathy Charles"
NJD4H,Yes,"Rev. Jennifer Hamlin-Navias, Charles Williams","Rev. Shana Lynngood, Kim Diana Connolly","Sheri Phillabum, Dr. Anthony Y. Stringer","Rev. Amanda J. Weatherspoon","Barbara de Leeuw","Bill Young","John B. Newhall","Rev. Carol Thomas Cissell","Rev. Meg Richardson, Dana N. Moore, Rev. Monica Dobbins","Rev. Lucas Hergert","Rev. C. Nancy Reid-McKee, Dr. Sharon D. Welch, Rev. Dr. Cynthia Landrum","David Stewart","Rev. Zackrie Vinczen, Ben Gabel, Rev. Viola Abbitt","Tim Atkins","Kathy Charles"
NJD5C,Yes,"Rev. Jennifer Hamlin-Navias","Rev. Shana Lynngood, Kim Diana Connolly","Sheri Phillabum, Dr. Anthony Y. Stringer","Rev. Amanda J. Weatherspoon","Barbara de Leeuw",Abstain,Abstain,"Rev. Carol Thomas Cissell","Rev. Monica Dobbins, Dana N. Moore, Rev. Meg Richardson",Abstain,"Rev. Dr. Cynthia Landrum",Abstain,"Rev. Zackrie Vinczen, Ben Gabel, Carrie Stewart, Rev. Viola Abbitt",Abstain,"Kathy Charles"
NJDF3,Yes,"Charles Williams, Rev. Jennifer Hamlin-Navias","Kim Diana Connolly, Rev. Shana Lynngood","Dr. Anthony Y. Stringer, Sheri Phillabum","Rev. Amanda J. Weatherspoon","Barbara de Leeuw","Bill Young","John B. Newhall","Rev. Carol Thomas Cissell","Rev. Monica Dobbins, Dana N. Moore, Rev. Meg Richardson","Rev. Lucas Hergert","Rev. Dr. Cynthia Landrum, Dr. Sharon D. Welch, Rev. C. Nancy Reid-McKee","David Stewart","Rev. Viola Abbitt, Rev. Zackrie Vinczen, Ben Gabel, Carrie Stewart","Tim Atkins","Kathy Charles"
NJGZH,Yes,"Rev. Jennifer Hamlin-Navias, Charles Williams","Rev. Shana Lynngood, Kim Diana Connolly","Sheri Phillabum, Dr. Anthony Y. Stringer","Rev. Amanda J. Weatherspoon","Barbara de Leeuw","Bill Young","John B. Newhall","Rev. Carol Thomas Cissell","Rev. Monica Dobbins, Dana N. Moore, Rev. Meg Richardson","Rev. Lucas Hergert","Rev. Dr. Cynthia Landrum, Dr. Sharon D. Welch, Rev. C. Nancy Reid-McKee","David Stewart","Rev. Zackrie Vinczen, Ben Gabel, Carrie Stewart, Rev. Viola Abbitt","Tim Atkins","Kathy Charles"
NJKJB,Yes,"Rev. Jennifer Hamlin-Navias, Charles Williams","Rev. Shana Lynngood, Kim Diana Connolly","Sheri Phillabum, Dr. Anthony Y. Stringer","Rev. Amanda J. Weatherspoon","Barbara de Leeuw","Bill Young","John B. Newhall","Rev. Carol Thomas Cissell","Dana N. Moore, Rev. Meg Richardson, Rev. Monica Dobbins","Rev. Lucas Hergert","Dr. Sharon D. Welch, Rev. C. Nancy Reid-McKee, Rev. Dr. Cynthia Landrum","David Stewart","Rev. Viola Abbitt, Carrie Stewart, Rev. Zackrie Vinczen, Dick Burkhart","Tim Atkins","Kathy Charles"
NJQFD,Yes,"Charles Williams, Rev. Jennifer Hamlin-Navias","Kim Diana Connolly, Rev. Shana Lynngood","Sheri Phillabum","Rev. Amanda J. Weatherspoon","Barbara de Leeuw","Bill Young","John B. Newhall","Rev. Carol Thomas Cissell","Dana N. Moore, Rev. Monica Dobbins, Rev. Meg Richardson","Rev. Lucas Hergert","Dr. Sharon D. Welch, Rev. Dr. Cynthia Landrum, Rev. C. Nancy Reid-McKee","David Stewart","Ben Gabel, Rev. Viola Abbitt, Carrie Stewart, Rev. Zackrie Vinczen","Tim Atkins","Kathy Charles"
NJRKV,Yes,"Rev. Jennifer Hamlin-Navias, Charles Williams","Rev. Shana Lynngood, Kim Diana Connolly","Sheri Phillabum, Dr. Anthony Y. Stringer","Rev. Amanda J. Weatherspoon","Barbara de Leeuw","Bill Young","John B. Newhall","Rev. Carol Thomas Cissell","Dana N. Moore, Rev. Meg Richardson, Rev. Monica Dobbins","Rev. Lucas Hergert","Dr. Sharon D. Welch, Rev. C. Nancy Reid-McKee, Rev. Dr. Cynthia Landrum","David Stewart","Rev. Zackrie Vinczen, Carrie Stewart, Ben Gabel, Rev. Viola Abbitt","Tim Atkins","Kathy Charles"
NJVP5,Yes,"Rev. Jennifer Hamlin-Navias, Charles Williams","Rev. Shana Lynngood, Kim Diana Connolly","Sheri Phillabum, Dr. Anthony Y. Stringer","Rev. Amanda J. Weatherspoon","Barbara de Leeuw","Bill Young","John B. Newhall","Rev. Carol Thomas Cissell","Rev. Monica Dobbins, Dana N. Moore, Rev. Meg Richardson","Rev. Lucas Hergert","Rev. Dr. Cynthia Landrum, Dr. Sharon D. Welch, Rev. C. Nancy Reid-McKee","David Stewart","Carrie Stewart, Rev. Zackrie Vinczen, Ben Gabel, Rev. Viola Abbitt","Tim Atkins","Kathy Charles"
NK25P,Yes,"Charles Williams, Rev. Jennifer Hamlin-Navias","Kim Diana Connolly, Rev. Shana Lynngood","Dr. Anthony Y. Stringer, Sheri Phillabum","Rev. Amanda J. Weatherspoon","Barbara de Leeuw","Bill Young","John B. Newhall","Rev. Carol Thomas Cissell","Rev. Meg Richardson, Dana N. Moore, Rev. Monica Dobbins","Rev. Lucas Hergert","Rev. C. Nancy Reid-McKee, Dr. Sharon D. Welch, Rev. Dr. Cynthia Landrum","David Stewart","Carrie Stewart, Rev. Zackrie Vinczen, Ben Gabel, Rev. Viola Abbitt","Tim Atkins","Kathy Charles"
NKD9H,Yes,"Rev. Jennifer Hamlin-Navias, Charles Williams","Rev. Shana Lynngood, Kim Diana Connolly","Sheri Phillabum, Dr. Anthony Y. Stringer","Rev. Amanda J. Weatherspoon","Barbara de Leeuw","Bill Young","John B. Newhall","Rev. Carol Thomas Cissell","Dana N. Moore, Rev. Monica Dobbins, Rev. Meg Richardson","Rev. Lucas Hergert","Dr. Sharon D. Welch, Rev. Dr. Cynthia Landrum, Rev. C. Nancy Reid-McKee","David Stewart","Carrie Stewart, Ben Gabel, Rev. Zackrie Vinczen, Rev. Viola Abbitt","Tim Atkins","Kathy Charles"
NKKTJ,Yes,"Charles Williams, Rev. Jennifer Hamlin-Navias","Kim Diana Connolly, Rev. Shana Lynngood","Dr. Anthony Y. Stringer, Sheri Phillabum","Rev. Amanda J. Weatherspoon","Barbara de Leeuw","Bill Young","John B. Newhall","Rev. Carol Thomas Cissell","Dana N. Moore, Rev. Monica Dobbins, Rev. Meg Richardson","Rev. Lucas Hergert","Dr. Sharon D. Welch, Rev. Dr. Cynthia Landrum, Rev. C. Nancy Reid-McKee","David Stewart","Carrie Stewart, Rev. Viola Abbitt, Ben Gabel, Rev. Zackrie Vinczen","Tim Atkins","Kathy Charles"
NKY7K,Yes,"Charles Williams, Rev. Jennifer Hamlin-Navias","Kim Diana Connolly, Rev. Shana Lynngood","Dr. Anthony Y. Stringer, Sheri Phillabum","Rev. Amanda J. Weatherspoon","Barbara de Leeuw","Bill Young","John B. Newhall","Rev. Carol Thomas Cissell","Rev. Monica Dobbins, Dana N. Moore, Rev. Meg Richardson","Rev. Lucas Hergert","Rev. Dr. Cynthia Landrum, Dr. Sharon D. Welch, Rev. C. Nancy Reid-McKee","David Stewart","Ben Gabel, Rev. Viola Abbitt, Carrie Stewart, Rev. Zackrie Vinczen","Tim Atkins","Kathy Charles"
NM369,Yes,"Rev. Jennifer Hamlin-Navias, Charles Williams","Rev. Shana Lynngood, Kim Diana Connolly","Sheri Phillabum, Dr. Anthony Y. Stringer","Rev. Amanda J. Weatherspoon","Barbara de Leeuw","Bill Young","John B. Newhall","Rev. Carol Thomas Cissell","Dana N. Moore, Rev. Meg Richardson, Rev. Monica Dobbins","Rev. Lucas Hergert","Dr. Sharon D. Welch, Rev. C. Nancy Reid-McKee, Rev. Dr. Cynthia Landrum","David Stewart","Rev. Viola Abbitt, Carrie Stewart, Ben Gabel, Rev. Zackrie Vinczen","Tim Atkins","Kathy Charles"
